"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/4336820","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/4336820","http://webisa.webdatacommons.org/ontology#hasConfidence",0.489608
"http://webisa.webdatacommons.org/prov/4336820","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/4336820","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/4336820","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/4336820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66031253"
"http://webisa.webdatacommons.org/prov/4336820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34715497"
"http://webisa.webdatacommons.org/prov/4336820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2999498"
"http://webisa.webdatacommons.org/prov/4336820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346950155"
"http://webisa.webdatacommons.org/prov/4336820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184149845"
"http://webisa.webdatacommons.org/prov/4336820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92337372"
"http://webisa.webdatacommons.org/prov/4336820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92398183"
"http://webisa.webdatacommons.org/prov/4336820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323113965"
"http://webisa.webdatacommons.org/prov/4336820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172260467"
"http://webisa.webdatacommons.org/prov/4336820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82490783"
"http://webisa.webdatacommons.org/prov/4336820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180523664"
"http://webisa.webdatacommons.org/prov/4336820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177258221"
"http://webisa.webdatacommons.org/prov/4336820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200105576"
"http://webisa.webdatacommons.org/prov/4336820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354124160"
"http://webisa.webdatacommons.org/prov/4336820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221085831"
"http://webisa.webdatacommons.org/prov/4336820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406193916"
"http://webisa.webdatacommons.org/prov/4336820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86509959"
"http://webisa.webdatacommons.org/prov/4336820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289750529"
"http://webisa.webdatacommons.org/prov/4336820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320122379"
"http://webisa.webdatacommons.org/prov/4336820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66191870"
"http://webisa.webdatacommons.org/prov/4336820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440452426"
"http://webisa.webdatacommons.org/prov/4336820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216666759"
"http://webisa.webdatacommons.org/prov/4336820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320086811"
"http://webisa.webdatacommons.org/prov/4336820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181179774"
"http://webisa.webdatacommons.org/prov/4336820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181299159"
"http://webisa.webdatacommons.org/prov/4336820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378463797"
"http://webisa.webdatacommons.org/prov/4336820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396463238"
"http://webisa.webdatacommons.org/prov/4336820","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/4336820","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/4336820","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/4336820","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/4336820","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/4336820","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/4336820","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/4336820","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/4336820","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
