"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/22874811","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/22874811","http://webisa.webdatacommons.org/ontology#hasConfidence",0.362078
"http://webisa.webdatacommons.org/prov/22874811","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/22874811","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/22874811","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/22874811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385464772"
"http://webisa.webdatacommons.org/prov/22874811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156562519"
"http://webisa.webdatacommons.org/prov/22874811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63075405"
"http://webisa.webdatacommons.org/prov/22874811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75586603"
"http://webisa.webdatacommons.org/prov/22874811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49011713"
"http://webisa.webdatacommons.org/prov/22874811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376573158"
"http://webisa.webdatacommons.org/prov/22874811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341261137"
"http://webisa.webdatacommons.org/prov/22874811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233968497"
"http://webisa.webdatacommons.org/prov/22874811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218630536"
"http://webisa.webdatacommons.org/prov/22874811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83941597"
"http://webisa.webdatacommons.org/prov/22874811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309040642"
"http://webisa.webdatacommons.org/prov/22874811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374102192"
"http://webisa.webdatacommons.org/prov/22874811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49160302"
"http://webisa.webdatacommons.org/prov/22874811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116521050"
"http://webisa.webdatacommons.org/prov/22874811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72688867"
"http://webisa.webdatacommons.org/prov/22874811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170247039"
"http://webisa.webdatacommons.org/prov/22874811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318627790"
"http://webisa.webdatacommons.org/prov/22874811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411817556"
"http://webisa.webdatacommons.org/prov/22874811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72159599"
"http://webisa.webdatacommons.org/prov/22874811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352440403"
"http://webisa.webdatacommons.org/prov/22874811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55887711"
"http://webisa.webdatacommons.org/prov/22874811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193384015"
"http://webisa.webdatacommons.org/prov/22874811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/22874811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/22874811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/22874811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/22874811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/22874811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/22874811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/22874811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/22874811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/22874811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/22874811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
