"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/137193136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434888513"
"http://webisa.webdatacommons.org/prov/310924503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434888513"
"http://webisa.webdatacommons.org/434888513","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/434888513","http://www.w3.org/ns/prov#value","Moleskine is an Italian brand of high-quality notebooks made in Milan, designed around the black notepads that were popular amongst 19th and 20th century???s artists and writers including Oscar Wilde, Vincent van Gogh, Pablo Picasso, Ernest Hemingway and Henri Matisse."
"http://webisa.webdatacommons.org/434888513","http://www.w3.org/ns/prov#wasQuotedFrom","hongkiat.com"
"http://webisa.webdatacommons.org/prov/301004663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434888513"
"http://webisa.webdatacommons.org/prov/268045052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434888513"
"http://webisa.webdatacommons.org/prov/275382029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434888513"
"http://webisa.webdatacommons.org/prov/276219015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434888513"
"http://webisa.webdatacommons.org/prov/267161769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434888513"
"http://webisa.webdatacommons.org/prov/156654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434888513"
