"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/29355604","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/29355604","http://webisa.webdatacommons.org/ontology#hasConfidence",0.73303
"http://webisa.webdatacommons.org/prov/29355604","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/29355604","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/29355604","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/29355604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431062100"
"http://webisa.webdatacommons.org/prov/29355604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427650794"
"http://webisa.webdatacommons.org/prov/29355604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269556340"
"http://webisa.webdatacommons.org/prov/29355604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202772153"
"http://webisa.webdatacommons.org/prov/29355604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361795292"
"http://webisa.webdatacommons.org/prov/29355604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/29355604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/29355604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/29355604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/29355604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
