"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/265298221","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/265298221","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0829097
"http://webisa.webdatacommons.org/prov/265298221","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/265298221","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/265298221","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/265298221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392478351"
"http://webisa.webdatacommons.org/prov/265298221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385407291"
"http://webisa.webdatacommons.org/prov/265298221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193348743"
"http://webisa.webdatacommons.org/prov/265298221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204987011"
"http://webisa.webdatacommons.org/prov/265298221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393690063"
"http://webisa.webdatacommons.org/prov/265298221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/265298221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/265298221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
