"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/139582638","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/139582638","http://webisa.webdatacommons.org/ontology#hasConfidence",0.228672
"http://webisa.webdatacommons.org/prov/139582638","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/139582638","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/139582638","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/139582638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358831973"
"http://webisa.webdatacommons.org/prov/139582638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109265825"
"http://webisa.webdatacommons.org/prov/139582638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13618522"
"http://webisa.webdatacommons.org/prov/139582638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109839384"
"http://webisa.webdatacommons.org/prov/139582638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/139582638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
