"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/97338563","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/97338563","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0954395
"http://webisa.webdatacommons.org/prov/97338563","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/97338563","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/97338563","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/97338563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305127059"
"http://webisa.webdatacommons.org/prov/97338563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446622396"
"http://webisa.webdatacommons.org/prov/97338563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67732993"
"http://webisa.webdatacommons.org/prov/97338563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123463213"
"http://webisa.webdatacommons.org/prov/97338563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/97338563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/97338563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
