"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/58180224","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/58180224","http://webisa.webdatacommons.org/ontology#hasConfidence",0.501364
"http://webisa.webdatacommons.org/prov/58180224","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/58180224","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/58180224","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/58180224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171997756"
"http://webisa.webdatacommons.org/prov/58180224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276378732"
"http://webisa.webdatacommons.org/prov/58180224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383525356"
"http://webisa.webdatacommons.org/prov/58180224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/58180224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
