"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/166896753","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/166896753","http://webisa.webdatacommons.org/ontology#hasConfidence",0.133072
"http://webisa.webdatacommons.org/prov/166896753","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/166896753","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/166896753","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/166896753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95554714"
"http://webisa.webdatacommons.org/prov/166896753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224960261"
"http://webisa.webdatacommons.org/prov/166896753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75290121"
"http://webisa.webdatacommons.org/prov/166896753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246421628"
"http://webisa.webdatacommons.org/prov/166896753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224675913"
"http://webisa.webdatacommons.org/prov/166896753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/166896753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/166896753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
