"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/104955996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/104955996","http://webisa.webdatacommons.org/ontology#hasConfidence",0.149644
"http://webisa.webdatacommons.org/prov/104955996","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/104955996","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/104955996","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/104955996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439051953"
"http://webisa.webdatacommons.org/prov/104955996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102228566"
"http://webisa.webdatacommons.org/prov/104955996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358979142"
"http://webisa.webdatacommons.org/prov/104955996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171074712"
"http://webisa.webdatacommons.org/prov/104955996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441313896"
"http://webisa.webdatacommons.org/prov/104955996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103640032"
"http://webisa.webdatacommons.org/prov/104955996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102353217"
"http://webisa.webdatacommons.org/prov/104955996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/104955996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/104955996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/104955996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/104955996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
