"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/31890841","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/31890841","http://webisa.webdatacommons.org/ontology#hasConfidence",0.261274
"http://webisa.webdatacommons.org/prov/31890841","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/31890841","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/31890841","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/31890841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111623338"
"http://webisa.webdatacommons.org/prov/31890841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84461223"
"http://webisa.webdatacommons.org/prov/31890841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336534506"
"http://webisa.webdatacommons.org/prov/31890841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/31890841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
