"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/510973548","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/510973548","http://webisa.webdatacommons.org/ontology#hasConfidence",0.249569
"http://webisa.webdatacommons.org/prov/510973548","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/510973548","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/510973548","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/510973548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410125818"
"http://webisa.webdatacommons.org/prov/510973548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18121786"
"http://webisa.webdatacommons.org/prov/510973548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182350050"
"http://webisa.webdatacommons.org/prov/510973548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301475529"
"http://webisa.webdatacommons.org/prov/510973548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255128556"
"http://webisa.webdatacommons.org/prov/510973548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251051351"
"http://webisa.webdatacommons.org/prov/510973548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400791343"
"http://webisa.webdatacommons.org/prov/510973548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181915358"
"http://webisa.webdatacommons.org/prov/510973548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405961596"
"http://webisa.webdatacommons.org/prov/510973548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/510973548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/510973548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
