"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/120322640","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/120322640","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0562282
"http://webisa.webdatacommons.org/prov/120322640","http://webisa.webdatacommons.org/ontology#hasFrequency",45
"http://webisa.webdatacommons.org/prov/120322640","http://webisa.webdatacommons.org/ontology#hasPidSpread",15
"http://webisa.webdatacommons.org/prov/120322640","http://webisa.webdatacommons.org/ontology#hasPldSpread",38
"http://webisa.webdatacommons.org/prov/120322640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202088957"
"http://webisa.webdatacommons.org/prov/120322640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415588547"
"http://webisa.webdatacommons.org/prov/120322640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264247880"
"http://webisa.webdatacommons.org/prov/120322640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231520769"
"http://webisa.webdatacommons.org/prov/120322640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69622666"
"http://webisa.webdatacommons.org/prov/120322640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422712401"
"http://webisa.webdatacommons.org/prov/120322640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362348626"
"http://webisa.webdatacommons.org/prov/120322640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46600016"
"http://webisa.webdatacommons.org/prov/120322640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220053967"
"http://webisa.webdatacommons.org/prov/120322640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46605271"
"http://webisa.webdatacommons.org/prov/120322640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214841119"
"http://webisa.webdatacommons.org/prov/120322640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58601272"
"http://webisa.webdatacommons.org/prov/120322640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240551635"
"http://webisa.webdatacommons.org/prov/120322640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172644889"
"http://webisa.webdatacommons.org/prov/120322640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358024812"
"http://webisa.webdatacommons.org/prov/120322640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278791644"
"http://webisa.webdatacommons.org/prov/120322640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370861944"
"http://webisa.webdatacommons.org/prov/120322640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334048927"
"http://webisa.webdatacommons.org/prov/120322640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432418954"
"http://webisa.webdatacommons.org/prov/120322640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238913919"
"http://webisa.webdatacommons.org/prov/120322640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450509802"
"http://webisa.webdatacommons.org/prov/120322640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220113129"
"http://webisa.webdatacommons.org/prov/120322640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34499219"
"http://webisa.webdatacommons.org/prov/120322640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280118549"
"http://webisa.webdatacommons.org/prov/120322640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379135136"
"http://webisa.webdatacommons.org/prov/120322640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455445179"
"http://webisa.webdatacommons.org/prov/120322640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311623645"
"http://webisa.webdatacommons.org/prov/120322640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33473140"
"http://webisa.webdatacommons.org/prov/120322640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409890578"
"http://webisa.webdatacommons.org/prov/120322640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235100821"
"http://webisa.webdatacommons.org/prov/120322640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311503175"
"http://webisa.webdatacommons.org/prov/120322640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227725990"
"http://webisa.webdatacommons.org/prov/120322640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228794501"
"http://webisa.webdatacommons.org/prov/120322640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214317173"
"http://webisa.webdatacommons.org/prov/120322640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247587522"
"http://webisa.webdatacommons.org/prov/120322640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28305954"
"http://webisa.webdatacommons.org/prov/120322640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143079141"
"http://webisa.webdatacommons.org/prov/120322640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238296249"
"http://webisa.webdatacommons.org/prov/120322640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407631271"
"http://webisa.webdatacommons.org/prov/120322640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71589874"
"http://webisa.webdatacommons.org/prov/120322640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214775730"
"http://webisa.webdatacommons.org/prov/120322640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55442714"
"http://webisa.webdatacommons.org/prov/120322640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347710190"
"http://webisa.webdatacommons.org/prov/120322640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250503434"
"http://webisa.webdatacommons.org/prov/120322640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54275357"
"http://webisa.webdatacommons.org/prov/120322640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/120322640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/120322640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/120322640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/120322640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/120322640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/120322640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/120322640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/120322640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/120322640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/120322640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/120322640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/120322640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/120322640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/120322640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
