"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/158512697","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/158512697","http://webisa.webdatacommons.org/ontology#hasConfidence",0.524168
"http://webisa.webdatacommons.org/prov/158512697","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/158512697","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/158512697","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/158512697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346301270"
"http://webisa.webdatacommons.org/prov/158512697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453640923"
"http://webisa.webdatacommons.org/prov/158512697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437644969"
"http://webisa.webdatacommons.org/prov/158512697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418193799"
"http://webisa.webdatacommons.org/prov/158512697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286584242"
"http://webisa.webdatacommons.org/prov/158512697","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/158512697","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
