"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/366485177","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/366485177","http://webisa.webdatacommons.org/ontology#hasConfidence",0.245934
"http://webisa.webdatacommons.org/prov/366485177","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/366485177","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/366485177","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/366485177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406369094"
"http://webisa.webdatacommons.org/prov/366485177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151530161"
"http://webisa.webdatacommons.org/prov/366485177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91180300"
"http://webisa.webdatacommons.org/prov/366485177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315816011"
"http://webisa.webdatacommons.org/prov/366485177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445948646"
"http://webisa.webdatacommons.org/prov/366485177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206223533"
"http://webisa.webdatacommons.org/prov/366485177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258800892"
"http://webisa.webdatacommons.org/prov/366485177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336484762"
"http://webisa.webdatacommons.org/prov/366485177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53295985"
"http://webisa.webdatacommons.org/prov/366485177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216036713"
"http://webisa.webdatacommons.org/prov/366485177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91361448"
"http://webisa.webdatacommons.org/prov/366485177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148619332"
"http://webisa.webdatacommons.org/prov/366485177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359418633"
"http://webisa.webdatacommons.org/prov/366485177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388762466"
"http://webisa.webdatacommons.org/prov/366485177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23825504"
"http://webisa.webdatacommons.org/prov/366485177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388781070"
"http://webisa.webdatacommons.org/prov/366485177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350158227"
"http://webisa.webdatacommons.org/prov/366485177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388839736"
"http://webisa.webdatacommons.org/prov/366485177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350217575"
"http://webisa.webdatacommons.org/prov/366485177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347542873"
"http://webisa.webdatacommons.org/prov/366485177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308881696"
"http://webisa.webdatacommons.org/prov/366485177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332144815"
"http://webisa.webdatacommons.org/prov/366485177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312313576"
"http://webisa.webdatacommons.org/prov/366485177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/366485177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/366485177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/366485177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/366485177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
