"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/109294849","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/109294849","http://webisa.webdatacommons.org/ontology#hasConfidence",0.352571
"http://webisa.webdatacommons.org/prov/109294849","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/109294849","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/109294849","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/109294849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383897691"
"http://webisa.webdatacommons.org/prov/109294849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80156246"
"http://webisa.webdatacommons.org/prov/109294849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75348307"
"http://webisa.webdatacommons.org/prov/109294849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452875490"
"http://webisa.webdatacommons.org/prov/109294849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370420395"
"http://webisa.webdatacommons.org/prov/109294849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/109294849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/109294849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
