"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/500849648","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/500849648","http://webisa.webdatacommons.org/ontology#hasConfidence",0.412741
"http://webisa.webdatacommons.org/prov/500849648","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/500849648","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/500849648","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/500849648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212642693"
"http://webisa.webdatacommons.org/prov/500849648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232132566"
"http://webisa.webdatacommons.org/prov/500849648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135203575"
"http://webisa.webdatacommons.org/prov/500849648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103968093"
"http://webisa.webdatacommons.org/prov/500849648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415579644"
"http://webisa.webdatacommons.org/prov/500849648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415251450"
"http://webisa.webdatacommons.org/prov/500849648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58944313"
"http://webisa.webdatacommons.org/prov/500849648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/500849648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/500849648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/500849648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
