"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/391814393","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/391814393","http://webisa.webdatacommons.org/ontology#hasConfidence",0.422153
"http://webisa.webdatacommons.org/prov/391814393","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/391814393","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/391814393","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/391814393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366492122"
"http://webisa.webdatacommons.org/prov/391814393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411642522"
"http://webisa.webdatacommons.org/prov/391814393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411920225"
"http://webisa.webdatacommons.org/prov/391814393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411408654"
"http://webisa.webdatacommons.org/prov/391814393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/391814393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
