"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/434177723","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/434177723","http://webisa.webdatacommons.org/ontology#hasConfidence",0.26734
"http://webisa.webdatacommons.org/prov/434177723","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/434177723","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/434177723","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/434177723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120250600"
"http://webisa.webdatacommons.org/prov/434177723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13101334"
"http://webisa.webdatacommons.org/prov/434177723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384200976"
"http://webisa.webdatacommons.org/prov/434177723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130255978"
"http://webisa.webdatacommons.org/prov/434177723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385626994"
"http://webisa.webdatacommons.org/prov/434177723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115979917"
"http://webisa.webdatacommons.org/prov/434177723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287458887"
"http://webisa.webdatacommons.org/prov/434177723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232053051"
"http://webisa.webdatacommons.org/prov/434177723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147055798"
"http://webisa.webdatacommons.org/prov/434177723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247492652"
"http://webisa.webdatacommons.org/prov/434177723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113284533"
"http://webisa.webdatacommons.org/prov/434177723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215349260"
"http://webisa.webdatacommons.org/prov/434177723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178628000"
"http://webisa.webdatacommons.org/prov/434177723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290290933"
"http://webisa.webdatacommons.org/prov/434177723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232327073"
"http://webisa.webdatacommons.org/prov/434177723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313062945"
"http://webisa.webdatacommons.org/prov/434177723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195277483"
"http://webisa.webdatacommons.org/prov/434177723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287385201"
"http://webisa.webdatacommons.org/prov/434177723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287394469"
"http://webisa.webdatacommons.org/prov/434177723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393053810"
"http://webisa.webdatacommons.org/prov/434177723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246913901"
"http://webisa.webdatacommons.org/prov/434177723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343359996"
"http://webisa.webdatacommons.org/prov/434177723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430248992"
"http://webisa.webdatacommons.org/prov/434177723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251548419"
"http://webisa.webdatacommons.org/prov/434177723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52310080"
"http://webisa.webdatacommons.org/prov/434177723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53064647"
"http://webisa.webdatacommons.org/prov/434177723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180670874"
"http://webisa.webdatacommons.org/prov/434177723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401361196"
"http://webisa.webdatacommons.org/prov/434177723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/434177723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/434177723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
