"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/319949259","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/319949259","http://webisa.webdatacommons.org/ontology#hasConfidence",0.332393
"http://webisa.webdatacommons.org/prov/319949259","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/319949259","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/319949259","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/319949259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453194086"
"http://webisa.webdatacommons.org/prov/319949259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452238434"
"http://webisa.webdatacommons.org/prov/319949259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122413009"
"http://webisa.webdatacommons.org/prov/319949259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/319949259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
