"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/100054557","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/100054557","http://webisa.webdatacommons.org/ontology#hasConfidence",0.208613
"http://webisa.webdatacommons.org/prov/100054557","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/100054557","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/100054557","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/100054557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182530960"
"http://webisa.webdatacommons.org/prov/100054557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414898646"
"http://webisa.webdatacommons.org/prov/100054557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227480009"
"http://webisa.webdatacommons.org/prov/100054557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132381059"
"http://webisa.webdatacommons.org/prov/100054557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/100054557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
