"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/397443899","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/397443899","http://webisa.webdatacommons.org/ontology#hasConfidence",0.409506
"http://webisa.webdatacommons.org/prov/397443899","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/397443899","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/397443899","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/397443899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296525882"
"http://webisa.webdatacommons.org/prov/397443899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206889301"
"http://webisa.webdatacommons.org/prov/397443899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439641625"
"http://webisa.webdatacommons.org/prov/397443899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202405855"
"http://webisa.webdatacommons.org/prov/397443899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69310339"
"http://webisa.webdatacommons.org/prov/397443899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/397443899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/397443899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
