"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/338694113","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/338694113","http://webisa.webdatacommons.org/ontology#hasConfidence",0.260198
"http://webisa.webdatacommons.org/prov/338694113","http://webisa.webdatacommons.org/ontology#hasFrequency",61
"http://webisa.webdatacommons.org/prov/338694113","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/338694113","http://webisa.webdatacommons.org/ontology#hasPldSpread",59
"http://webisa.webdatacommons.org/prov/338694113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182822175"
"http://webisa.webdatacommons.org/prov/338694113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192943177"
"http://webisa.webdatacommons.org/prov/338694113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192966135"
"http://webisa.webdatacommons.org/prov/338694113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192971213"
"http://webisa.webdatacommons.org/prov/338694113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237854630"
"http://webisa.webdatacommons.org/prov/338694113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192972359"
"http://webisa.webdatacommons.org/prov/338694113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231809707"
"http://webisa.webdatacommons.org/prov/338694113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325174591"
"http://webisa.webdatacommons.org/prov/338694113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193026152"
"http://webisa.webdatacommons.org/prov/338694113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45012409"
"http://webisa.webdatacommons.org/prov/338694113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150295818"
"http://webisa.webdatacommons.org/prov/338694113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271349635"
"http://webisa.webdatacommons.org/prov/338694113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76773516"
"http://webisa.webdatacommons.org/prov/338694113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64228775"
"http://webisa.webdatacommons.org/prov/338694113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112115287"
"http://webisa.webdatacommons.org/prov/338694113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418089516"
"http://webisa.webdatacommons.org/prov/338694113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192719989"
"http://webisa.webdatacommons.org/prov/338694113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193651502"
"http://webisa.webdatacommons.org/prov/338694113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192755943"
"http://webisa.webdatacommons.org/prov/338694113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192782773"
"http://webisa.webdatacommons.org/prov/338694113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193658974"
"http://webisa.webdatacommons.org/prov/338694113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192817905"
"http://webisa.webdatacommons.org/prov/338694113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193664564"
"http://webisa.webdatacommons.org/prov/338694113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319652319"
"http://webisa.webdatacommons.org/prov/338694113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192868554"
"http://webisa.webdatacommons.org/prov/338694113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193669569"
"http://webisa.webdatacommons.org/prov/338694113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192875844"
"http://webisa.webdatacommons.org/prov/338694113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193699353"
"http://webisa.webdatacommons.org/prov/338694113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144449934"
"http://webisa.webdatacommons.org/prov/338694113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97785180"
"http://webisa.webdatacommons.org/prov/338694113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347473784"
"http://webisa.webdatacommons.org/prov/338694113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43207762"
"http://webisa.webdatacommons.org/prov/338694113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34750887"
"http://webisa.webdatacommons.org/prov/338694113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316461117"
"http://webisa.webdatacommons.org/prov/338694113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193475458"
"http://webisa.webdatacommons.org/prov/338694113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265786400"
"http://webisa.webdatacommons.org/prov/338694113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193482066"
"http://webisa.webdatacommons.org/prov/338694113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206779148"
"http://webisa.webdatacommons.org/prov/338694113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287792876"
"http://webisa.webdatacommons.org/prov/338694113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193527058"
"http://webisa.webdatacommons.org/prov/338694113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218850119"
"http://webisa.webdatacommons.org/prov/338694113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193530358"
"http://webisa.webdatacommons.org/prov/338694113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256434339"
"http://webisa.webdatacommons.org/prov/338694113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193565513"
"http://webisa.webdatacommons.org/prov/338694113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193587458"
"http://webisa.webdatacommons.org/prov/338694113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197606660"
"http://webisa.webdatacommons.org/prov/338694113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193624301"
"http://webisa.webdatacommons.org/prov/338694113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64347962"
"http://webisa.webdatacommons.org/prov/338694113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193033267"
"http://webisa.webdatacommons.org/prov/338694113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135865650"
"http://webisa.webdatacommons.org/prov/338694113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193076925"
"http://webisa.webdatacommons.org/prov/338694113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84896646"
"http://webisa.webdatacommons.org/prov/338694113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193087058"
"http://webisa.webdatacommons.org/prov/338694113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193172038"
"http://webisa.webdatacommons.org/prov/338694113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276058607"
"http://webisa.webdatacommons.org/prov/338694113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366857544"
"http://webisa.webdatacommons.org/prov/338694113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192878775"
"http://webisa.webdatacommons.org/prov/338694113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192885147"
"http://webisa.webdatacommons.org/prov/338694113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193414181"
"http://webisa.webdatacommons.org/prov/338694113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192895032"
"http://webisa.webdatacommons.org/prov/338694113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278700566"
"http://webisa.webdatacommons.org/prov/338694113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/338694113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/338694113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/338694113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/338694113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/338694113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/338694113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
