"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/444475794","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/444475794","http://webisa.webdatacommons.org/ontology#hasConfidence",0.550452
"http://webisa.webdatacommons.org/prov/444475794","http://webisa.webdatacommons.org/ontology#hasFrequency",56
"http://webisa.webdatacommons.org/prov/444475794","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/444475794","http://webisa.webdatacommons.org/ontology#hasPldSpread",50
"http://webisa.webdatacommons.org/prov/444475794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62072463"
"http://webisa.webdatacommons.org/prov/444475794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28346521"
"http://webisa.webdatacommons.org/prov/444475794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300312336"
"http://webisa.webdatacommons.org/prov/444475794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76636411"
"http://webisa.webdatacommons.org/prov/444475794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74993417"
"http://webisa.webdatacommons.org/prov/444475794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76681933"
"http://webisa.webdatacommons.org/prov/444475794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268101721"
"http://webisa.webdatacommons.org/prov/444475794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227147859"
"http://webisa.webdatacommons.org/prov/444475794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255824493"
"http://webisa.webdatacommons.org/prov/444475794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306755709"
"http://webisa.webdatacommons.org/prov/444475794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175971932"
"http://webisa.webdatacommons.org/prov/444475794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76690978"
"http://webisa.webdatacommons.org/prov/444475794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276975487"
"http://webisa.webdatacommons.org/prov/444475794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4656360"
"http://webisa.webdatacommons.org/prov/444475794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434823314"
"http://webisa.webdatacommons.org/prov/444475794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323021266"
"http://webisa.webdatacommons.org/prov/444475794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214812620"
"http://webisa.webdatacommons.org/prov/444475794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94112546"
"http://webisa.webdatacommons.org/prov/444475794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76790858"
"http://webisa.webdatacommons.org/prov/444475794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251659612"
"http://webisa.webdatacommons.org/prov/444475794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393856807"
"http://webisa.webdatacommons.org/prov/444475794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173045814"
"http://webisa.webdatacommons.org/prov/444475794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173091609"
"http://webisa.webdatacommons.org/prov/444475794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285567821"
"http://webisa.webdatacommons.org/prov/444475794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54693329"
"http://webisa.webdatacommons.org/prov/444475794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94431921"
"http://webisa.webdatacommons.org/prov/444475794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309367076"
"http://webisa.webdatacommons.org/prov/444475794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385573104"
"http://webisa.webdatacommons.org/prov/444475794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104962465"
"http://webisa.webdatacommons.org/prov/444475794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423510883"
"http://webisa.webdatacommons.org/prov/444475794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251007783"
"http://webisa.webdatacommons.org/prov/444475794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412764514"
"http://webisa.webdatacommons.org/prov/444475794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346410921"
"http://webisa.webdatacommons.org/prov/444475794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315355789"
"http://webisa.webdatacommons.org/prov/444475794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428553700"
"http://webisa.webdatacommons.org/prov/444475794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226912941"
"http://webisa.webdatacommons.org/prov/444475794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387937340"
"http://webisa.webdatacommons.org/prov/444475794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343637786"
"http://webisa.webdatacommons.org/prov/444475794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108316490"
"http://webisa.webdatacommons.org/prov/444475794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172998797"
"http://webisa.webdatacommons.org/prov/444475794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41518226"
"http://webisa.webdatacommons.org/prov/444475794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92950553"
"http://webisa.webdatacommons.org/prov/444475794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345073528"
"http://webisa.webdatacommons.org/prov/444475794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316359247"
"http://webisa.webdatacommons.org/prov/444475794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245894328"
"http://webisa.webdatacommons.org/prov/444475794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34835634"
"http://webisa.webdatacommons.org/prov/444475794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114275257"
"http://webisa.webdatacommons.org/prov/444475794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345144681"
"http://webisa.webdatacommons.org/prov/444475794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172344530"
"http://webisa.webdatacommons.org/prov/444475794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26010906"
"http://webisa.webdatacommons.org/prov/444475794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344293749"
"http://webisa.webdatacommons.org/prov/444475794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144041921"
"http://webisa.webdatacommons.org/prov/444475794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345062771"
"http://webisa.webdatacommons.org/prov/444475794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403918629"
"http://webisa.webdatacommons.org/prov/444475794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427253094"
"http://webisa.webdatacommons.org/prov/444475794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208458351"
"http://webisa.webdatacommons.org/prov/444475794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/444475794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/444475794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/444475794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/444475794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/444475794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/444475794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/444475794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/444475794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
