"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/339515340","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/339515340","http://webisa.webdatacommons.org/ontology#hasConfidence",0.278975
"http://webisa.webdatacommons.org/prov/339515340","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/339515340","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/339515340","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/339515340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162701764"
"http://webisa.webdatacommons.org/prov/339515340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123198121"
"http://webisa.webdatacommons.org/prov/339515340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219075692"
"http://webisa.webdatacommons.org/prov/339515340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113117584"
"http://webisa.webdatacommons.org/prov/339515340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176186315"
"http://webisa.webdatacommons.org/prov/339515340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255156374"
"http://webisa.webdatacommons.org/prov/339515340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33227486"
"http://webisa.webdatacommons.org/prov/339515340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404710118"
"http://webisa.webdatacommons.org/prov/339515340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/339515340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/339515340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
