"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/172791581","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/172791581","http://webisa.webdatacommons.org/ontology#hasConfidence",0.118033
"http://webisa.webdatacommons.org/prov/172791581","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/172791581","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/172791581","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/172791581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203952883"
"http://webisa.webdatacommons.org/prov/172791581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327431071"
"http://webisa.webdatacommons.org/prov/172791581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235019430"
"http://webisa.webdatacommons.org/prov/172791581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173818910"
"http://webisa.webdatacommons.org/prov/172791581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/172791581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/172791581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
