"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/85616051","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/85616051","http://webisa.webdatacommons.org/ontology#hasConfidence",0.405271
"http://webisa.webdatacommons.org/prov/85616051","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/85616051","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/85616051","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/85616051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17827077"
"http://webisa.webdatacommons.org/prov/85616051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448422455"
"http://webisa.webdatacommons.org/prov/85616051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336873767"
"http://webisa.webdatacommons.org/prov/85616051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257885305"
"http://webisa.webdatacommons.org/prov/85616051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129553582"
"http://webisa.webdatacommons.org/prov/85616051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74565880"
"http://webisa.webdatacommons.org/prov/85616051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290698539"
"http://webisa.webdatacommons.org/prov/85616051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241728906"
"http://webisa.webdatacommons.org/prov/85616051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/85616051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/85616051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
