"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/14880934","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/14880934","http://webisa.webdatacommons.org/ontology#hasConfidence",0.186351
"http://webisa.webdatacommons.org/prov/14880934","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/14880934","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/14880934","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/14880934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164215744"
"http://webisa.webdatacommons.org/prov/14880934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410754197"
"http://webisa.webdatacommons.org/prov/14880934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242447193"
"http://webisa.webdatacommons.org/prov/14880934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393128016"
"http://webisa.webdatacommons.org/prov/14880934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/14880934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/14880934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
