"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/157058049","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/157058049","http://webisa.webdatacommons.org/ontology#hasConfidence",0.273092
"http://webisa.webdatacommons.org/prov/157058049","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/157058049","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/157058049","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/157058049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31638484"
"http://webisa.webdatacommons.org/prov/157058049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319418296"
"http://webisa.webdatacommons.org/prov/157058049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191423372"
"http://webisa.webdatacommons.org/prov/157058049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302945814"
"http://webisa.webdatacommons.org/prov/157058049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/157058049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
