"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/270029266","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/270029266","http://webisa.webdatacommons.org/ontology#hasConfidence",0.471182
"http://webisa.webdatacommons.org/prov/270029266","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/270029266","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/270029266","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/270029266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62580585"
"http://webisa.webdatacommons.org/prov/270029266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62580586"
"http://webisa.webdatacommons.org/prov/270029266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62485366"
"http://webisa.webdatacommons.org/prov/270029266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62485367"
"http://webisa.webdatacommons.org/prov/270029266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/270029266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
