"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/272344114","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/272344114","http://webisa.webdatacommons.org/ontology#hasConfidence",0.158983
"http://webisa.webdatacommons.org/prov/272344114","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/272344114","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/272344114","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/272344114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71011934"
"http://webisa.webdatacommons.org/prov/272344114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63752313"
"http://webisa.webdatacommons.org/prov/272344114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238670532"
"http://webisa.webdatacommons.org/prov/272344114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331018869"
"http://webisa.webdatacommons.org/prov/272344114","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/272344114","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
