"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/180052397","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/180052397","http://webisa.webdatacommons.org/ontology#hasConfidence",0.488603
"http://webisa.webdatacommons.org/prov/180052397","http://webisa.webdatacommons.org/ontology#hasFrequency",1940
"http://webisa.webdatacommons.org/prov/180052397","http://webisa.webdatacommons.org/ontology#hasPidSpread",33
"http://webisa.webdatacommons.org/prov/180052397","http://webisa.webdatacommons.org/ontology#hasPldSpread",1296
"http://webisa.webdatacommons.org/prov/180052397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244352540"
"http://webisa.webdatacommons.org/prov/180052397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43170650"
"http://webisa.webdatacommons.org/prov/180052397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332733008"
"http://webisa.webdatacommons.org/prov/180052397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247992594"
"http://webisa.webdatacommons.org/prov/180052397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117836896"
"http://webisa.webdatacommons.org/prov/180052397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99581894"
"http://webisa.webdatacommons.org/prov/180052397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332744239"
"http://webisa.webdatacommons.org/prov/180052397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248110748"
"http://webisa.webdatacommons.org/prov/180052397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248188342"
"http://webisa.webdatacommons.org/prov/180052397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117433347"
"http://webisa.webdatacommons.org/prov/180052397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173174110"
"http://webisa.webdatacommons.org/prov/180052397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332103730"
"http://webisa.webdatacommons.org/prov/180052397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11721483"
"http://webisa.webdatacommons.org/prov/180052397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248232108"
"http://webisa.webdatacommons.org/prov/180052397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383656310"
"http://webisa.webdatacommons.org/prov/180052397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431525508"
"http://webisa.webdatacommons.org/prov/180052397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176385521"
"http://webisa.webdatacommons.org/prov/180052397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117701087"
"http://webisa.webdatacommons.org/prov/180052397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99053393"
"http://webisa.webdatacommons.org/prov/180052397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247588823"
"http://webisa.webdatacommons.org/prov/180052397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81327601"
"http://webisa.webdatacommons.org/prov/180052397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431618615"
"http://webisa.webdatacommons.org/prov/180052397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331888954"
"http://webisa.webdatacommons.org/prov/180052397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247949078"
"http://webisa.webdatacommons.org/prov/180052397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176474865"
"http://webisa.webdatacommons.org/prov/180052397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386998257"
"http://webisa.webdatacommons.org/prov/180052397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116805549"
"http://webisa.webdatacommons.org/prov/180052397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99311218"
"http://webisa.webdatacommons.org/prov/180052397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116812854"
"http://webisa.webdatacommons.org/prov/180052397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81367698"
"http://webisa.webdatacommons.org/prov/180052397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247785563"
"http://webisa.webdatacommons.org/prov/180052397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387075741"
"http://webisa.webdatacommons.org/prov/180052397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81372554"
"http://webisa.webdatacommons.org/prov/180052397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386861952"
"http://webisa.webdatacommons.org/prov/180052397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247118534"
"http://webisa.webdatacommons.org/prov/180052397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247121396"
"http://webisa.webdatacommons.org/prov/180052397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99229029"
"http://webisa.webdatacommons.org/prov/180052397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431168257"
"http://webisa.webdatacommons.org/prov/180052397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81358619"
"http://webisa.webdatacommons.org/prov/180052397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431229929"
"http://webisa.webdatacommons.org/prov/180052397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431292952"
"http://webisa.webdatacommons.org/prov/180052397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387119317"
"http://webisa.webdatacommons.org/prov/180052397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387176440"
"http://webisa.webdatacommons.org/prov/180052397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81161572"
"http://webisa.webdatacommons.org/prov/180052397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175620403"
"http://webisa.webdatacommons.org/prov/180052397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434279513"
"http://webisa.webdatacommons.org/prov/180052397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175547192"
"http://webisa.webdatacommons.org/prov/180052397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175594797"
"http://webisa.webdatacommons.org/prov/180052397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38677633"
"http://webisa.webdatacommons.org/prov/180052397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119677470"
"http://webisa.webdatacommons.org/prov/180052397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175741103"
"http://webisa.webdatacommons.org/prov/180052397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386705855"
"http://webisa.webdatacommons.org/prov/180052397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80932430"
"http://webisa.webdatacommons.org/prov/180052397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24684029"
"http://webisa.webdatacommons.org/prov/180052397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334948439"
"http://webisa.webdatacommons.org/prov/180052397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175207380"
"http://webisa.webdatacommons.org/prov/180052397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119459010"
"http://webisa.webdatacommons.org/prov/180052397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119466383"
"http://webisa.webdatacommons.org/prov/180052397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433825908"
"http://webisa.webdatacommons.org/prov/180052397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334850612"
"http://webisa.webdatacommons.org/prov/180052397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241758281"
"http://webisa.webdatacommons.org/prov/180052397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433573700"
"http://webisa.webdatacommons.org/prov/180052397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175464345"
"http://webisa.webdatacommons.org/prov/180052397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175508586"
"http://webisa.webdatacommons.org/prov/180052397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80460236"
"http://webisa.webdatacommons.org/prov/180052397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434040023"
"http://webisa.webdatacommons.org/prov/180052397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118878647"
"http://webisa.webdatacommons.org/prov/180052397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333967888"
"http://webisa.webdatacommons.org/prov/180052397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175324400"
"http://webisa.webdatacommons.org/prov/180052397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175348920"
"http://webisa.webdatacommons.org/prov/180052397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80582962"
"http://webisa.webdatacommons.org/prov/180052397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184170642"
"http://webisa.webdatacommons.org/prov/180052397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184185700"
"http://webisa.webdatacommons.org/prov/180052397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334342709"
"http://webisa.webdatacommons.org/prov/180052397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80516885"
"http://webisa.webdatacommons.org/prov/180052397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119223098"
"http://webisa.webdatacommons.org/prov/180052397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241625479"
"http://webisa.webdatacommons.org/prov/180052397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333990577"
"http://webisa.webdatacommons.org/prov/180052397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184076754"
"http://webisa.webdatacommons.org/prov/180052397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80557767"
"http://webisa.webdatacommons.org/prov/180052397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89053587"
"http://webisa.webdatacommons.org/prov/180052397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118473393"
"http://webisa.webdatacommons.org/prov/180052397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241713881"
"http://webisa.webdatacommons.org/prov/180052397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184195637"
"http://webisa.webdatacommons.org/prov/180052397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333312200"
"http://webisa.webdatacommons.org/prov/180052397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395205711"
"http://webisa.webdatacommons.org/prov/180052397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241655470"
"http://webisa.webdatacommons.org/prov/180052397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433399144"
"http://webisa.webdatacommons.org/prov/180052397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394934598"
"http://webisa.webdatacommons.org/prov/180052397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394961296"
"http://webisa.webdatacommons.org/prov/180052397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183628555"
"http://webisa.webdatacommons.org/prov/180052397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241499526"
"http://webisa.webdatacommons.org/prov/180052397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88453591"
"http://webisa.webdatacommons.org/prov/180052397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343594863"
"http://webisa.webdatacommons.org/prov/180052397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184045155"
"http://webisa.webdatacommons.org/prov/180052397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332924990"
"http://webisa.webdatacommons.org/prov/180052397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184069264"
"http://webisa.webdatacommons.org/prov/180052397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395422705"
"http://webisa.webdatacommons.org/prov/180052397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241551348"
"http://webisa.webdatacommons.org/prov/180052397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115000321"
"http://webisa.webdatacommons.org/prov/180052397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394763478"
"http://webisa.webdatacommons.org/prov/180052397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283922076"
"http://webisa.webdatacommons.org/prov/180052397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394771764"
"http://webisa.webdatacommons.org/prov/180052397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333085288"
"http://webisa.webdatacommons.org/prov/180052397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88883129"
"http://webisa.webdatacommons.org/prov/180052397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333093212"
"http://webisa.webdatacommons.org/prov/180052397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115237877"
"http://webisa.webdatacommons.org/prov/180052397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394660579"
"http://webisa.webdatacommons.org/prov/180052397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88771274"
"http://webisa.webdatacommons.org/prov/180052397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183188389"
"http://webisa.webdatacommons.org/prov/180052397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88801503"
"http://webisa.webdatacommons.org/prov/180052397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183356600"
"http://webisa.webdatacommons.org/prov/180052397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429210188"
"http://webisa.webdatacommons.org/prov/180052397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183491886"
"http://webisa.webdatacommons.org/prov/180052397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317374932"
"http://webisa.webdatacommons.org/prov/180052397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39492116"
"http://webisa.webdatacommons.org/prov/180052397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394819608"
"http://webisa.webdatacommons.org/prov/180052397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114341703"
"http://webisa.webdatacommons.org/prov/180052397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329248293"
"http://webisa.webdatacommons.org/prov/180052397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429639345"
"http://webisa.webdatacommons.org/prov/180052397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429649257"
"http://webisa.webdatacommons.org/prov/180052397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39444609"
"http://webisa.webdatacommons.org/prov/180052397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114678738"
"http://webisa.webdatacommons.org/prov/180052397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8812656"
"http://webisa.webdatacommons.org/prov/180052397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243849951"
"http://webisa.webdatacommons.org/prov/180052397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394572070"
"http://webisa.webdatacommons.org/prov/180052397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428871281"
"http://webisa.webdatacommons.org/prov/180052397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329060754"
"http://webisa.webdatacommons.org/prov/180052397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394604895"
"http://webisa.webdatacommons.org/prov/180052397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329065574"
"http://webisa.webdatacommons.org/prov/180052397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87668162"
"http://webisa.webdatacommons.org/prov/180052397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183167023"
"http://webisa.webdatacommons.org/prov/180052397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244120663"
"http://webisa.webdatacommons.org/prov/180052397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154156957"
"http://webisa.webdatacommons.org/prov/180052397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261536964"
"http://webisa.webdatacommons.org/prov/180052397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244175914"
"http://webisa.webdatacommons.org/prov/180052397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370527519"
"http://webisa.webdatacommons.org/prov/180052397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329038210"
"http://webisa.webdatacommons.org/prov/180052397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329054652"
"http://webisa.webdatacommons.org/prov/180052397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429045423"
"http://webisa.webdatacommons.org/prov/180052397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39411287"
"http://webisa.webdatacommons.org/prov/180052397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243927958"
"http://webisa.webdatacommons.org/prov/180052397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329189792"
"http://webisa.webdatacommons.org/prov/180052397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428543065"
"http://webisa.webdatacommons.org/prov/180052397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329231363"
"http://webisa.webdatacommons.org/prov/180052397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428567663"
"http://webisa.webdatacommons.org/prov/180052397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32872347"
"http://webisa.webdatacommons.org/prov/180052397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186032156"
"http://webisa.webdatacommons.org/prov/180052397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428722101"
"http://webisa.webdatacommons.org/prov/180052397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185914419"
"http://webisa.webdatacommons.org/prov/180052397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428757608"
"http://webisa.webdatacommons.org/prov/180052397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243349640"
"http://webisa.webdatacommons.org/prov/180052397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113669334"
"http://webisa.webdatacommons.org/prov/180052397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396984572"
"http://webisa.webdatacommons.org/prov/180052397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185325881"
"http://webisa.webdatacommons.org/prov/180052397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428353659"
"http://webisa.webdatacommons.org/prov/180052397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232054998"
"http://webisa.webdatacommons.org/prov/180052397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90323831"
"http://webisa.webdatacommons.org/prov/180052397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397420222"
"http://webisa.webdatacommons.org/prov/180052397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242718694"
"http://webisa.webdatacommons.org/prov/180052397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328524818"
"http://webisa.webdatacommons.org/prov/180052397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243059634"
"http://webisa.webdatacommons.org/prov/180052397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428426454"
"http://webisa.webdatacommons.org/prov/180052397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18552369"
"http://webisa.webdatacommons.org/prov/180052397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396571936"
"http://webisa.webdatacommons.org/prov/180052397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90714654"
"http://webisa.webdatacommons.org/prov/180052397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39660997"
"http://webisa.webdatacommons.org/prov/180052397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90720069"
"http://webisa.webdatacommons.org/prov/180052397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428379237"
"http://webisa.webdatacommons.org/prov/180052397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18507928"
"http://webisa.webdatacommons.org/prov/180052397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328668689"
"http://webisa.webdatacommons.org/prov/180052397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396485534"
"http://webisa.webdatacommons.org/prov/180052397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430970338"
"http://webisa.webdatacommons.org/prov/180052397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116787949"
"http://webisa.webdatacommons.org/prov/180052397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328613230"
"http://webisa.webdatacommons.org/prov/180052397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116624867"
"http://webisa.webdatacommons.org/prov/180052397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396635490"
"http://webisa.webdatacommons.org/prov/180052397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202898995"
"http://webisa.webdatacommons.org/prov/180052397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331120248"
"http://webisa.webdatacommons.org/prov/180052397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116007076"
"http://webisa.webdatacommons.org/prov/180052397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89792333"
"http://webisa.webdatacommons.org/prov/180052397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242634269"
"http://webisa.webdatacommons.org/prov/180052397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115868106"
"http://webisa.webdatacommons.org/prov/180052397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242350163"
"http://webisa.webdatacommons.org/prov/180052397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396240296"
"http://webisa.webdatacommons.org/prov/180052397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115909850"
"http://webisa.webdatacommons.org/prov/180052397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90164081"
"http://webisa.webdatacommons.org/prov/180052397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331305047"
"http://webisa.webdatacommons.org/prov/180052397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430618024"
"http://webisa.webdatacommons.org/prov/180052397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116191311"
"http://webisa.webdatacommons.org/prov/180052397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90075117"
"http://webisa.webdatacommons.org/prov/180052397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253001518"
"http://webisa.webdatacommons.org/prov/180052397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184445512"
"http://webisa.webdatacommons.org/prov/180052397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400671493"
"http://webisa.webdatacommons.org/prov/180052397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101924239"
"http://webisa.webdatacommons.org/prov/180052397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116078653"
"http://webisa.webdatacommons.org/prov/180052397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252835045"
"http://webisa.webdatacommons.org/prov/180052397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396360054"
"http://webisa.webdatacommons.org/prov/180052397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115723331"
"http://webisa.webdatacommons.org/prov/180052397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241991524"
"http://webisa.webdatacommons.org/prov/180052397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89295214"
