"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/307914630","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/307914630","http://webisa.webdatacommons.org/ontology#hasConfidence",0.215464
"http://webisa.webdatacommons.org/prov/307914630","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/307914630","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/307914630","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/307914630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46516546"
"http://webisa.webdatacommons.org/prov/307914630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288320551"
"http://webisa.webdatacommons.org/prov/307914630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364739752"
"http://webisa.webdatacommons.org/prov/307914630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243532993"
"http://webisa.webdatacommons.org/prov/307914630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56280007"
"http://webisa.webdatacommons.org/prov/307914630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9907636"
"http://webisa.webdatacommons.org/prov/307914630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129731433"
"http://webisa.webdatacommons.org/prov/307914630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211448849"
"http://webisa.webdatacommons.org/prov/307914630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36101090"
"http://webisa.webdatacommons.org/prov/307914630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44462532"
"http://webisa.webdatacommons.org/prov/307914630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231547375"
"http://webisa.webdatacommons.org/prov/307914630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451005418"
"http://webisa.webdatacommons.org/prov/307914630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231672893"
"http://webisa.webdatacommons.org/prov/307914630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55072697"
"http://webisa.webdatacommons.org/prov/307914630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2327022"
"http://webisa.webdatacommons.org/prov/307914630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413825225"
"http://webisa.webdatacommons.org/prov/307914630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37608109"
"http://webisa.webdatacommons.org/prov/307914630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364724399"
"http://webisa.webdatacommons.org/prov/307914630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/307914630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/307914630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/307914630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/307914630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/307914630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/307914630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/307914630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/307914630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/307914630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/307914630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/307914630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
