"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/285463273","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/285463273","http://webisa.webdatacommons.org/ontology#hasConfidence",0.294635
"http://webisa.webdatacommons.org/prov/285463273","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/285463273","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/285463273","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/285463273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238483773"
"http://webisa.webdatacommons.org/prov/285463273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388988483"
"http://webisa.webdatacommons.org/prov/285463273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379895730"
"http://webisa.webdatacommons.org/prov/285463273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356647475"
"http://webisa.webdatacommons.org/prov/285463273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238374719"
"http://webisa.webdatacommons.org/prov/285463273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307663223"
"http://webisa.webdatacommons.org/prov/285463273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/285463273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/285463273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/285463273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
