"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/256303589","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/256303589","http://webisa.webdatacommons.org/ontology#hasConfidence",0.132652
"http://webisa.webdatacommons.org/prov/256303589","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/256303589","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/256303589","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/256303589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39098380"
"http://webisa.webdatacommons.org/prov/256303589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120213182"
"http://webisa.webdatacommons.org/prov/256303589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195143137"
"http://webisa.webdatacommons.org/prov/256303589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/256303589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/256303589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
