"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/92698536","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/92698536","http://webisa.webdatacommons.org/ontology#hasConfidence",0.269703
"http://webisa.webdatacommons.org/prov/92698536","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/92698536","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/92698536","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/92698536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17870896"
"http://webisa.webdatacommons.org/prov/92698536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345996137"
"http://webisa.webdatacommons.org/prov/92698536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387680047"
"http://webisa.webdatacommons.org/prov/92698536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193240139"
"http://webisa.webdatacommons.org/prov/92698536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408635313"
"http://webisa.webdatacommons.org/prov/92698536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/92698536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/92698536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/92698536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
