"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/262383160","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/262383160","http://webisa.webdatacommons.org/ontology#hasConfidence",0.140081
"http://webisa.webdatacommons.org/prov/262383160","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/262383160","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/262383160","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/262383160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260260853"
"http://webisa.webdatacommons.org/prov/262383160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313184850"
"http://webisa.webdatacommons.org/prov/262383160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262164749"
"http://webisa.webdatacommons.org/prov/262383160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330934273"
"http://webisa.webdatacommons.org/prov/262383160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270245894"
"http://webisa.webdatacommons.org/prov/262383160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269986270"
"http://webisa.webdatacommons.org/prov/262383160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/262383160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/262383160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
