"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/71707478","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/71707478","http://webisa.webdatacommons.org/ontology#hasConfidence",0.195917
"http://webisa.webdatacommons.org/prov/71707478","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/71707478","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/71707478","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/71707478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162374815"
"http://webisa.webdatacommons.org/prov/71707478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292157774"
"http://webisa.webdatacommons.org/prov/71707478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360496388"
"http://webisa.webdatacommons.org/prov/71707478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424843531"
"http://webisa.webdatacommons.org/prov/71707478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116830082"
"http://webisa.webdatacommons.org/prov/71707478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105087225"
"http://webisa.webdatacommons.org/prov/71707478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123403319"
"http://webisa.webdatacommons.org/prov/71707478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262358782"
"http://webisa.webdatacommons.org/prov/71707478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233231752"
"http://webisa.webdatacommons.org/prov/71707478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67246533"
"http://webisa.webdatacommons.org/prov/71707478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325571814"
"http://webisa.webdatacommons.org/prov/71707478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70589915"
"http://webisa.webdatacommons.org/prov/71707478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383786379"
"http://webisa.webdatacommons.org/prov/71707478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176313361"
"http://webisa.webdatacommons.org/prov/71707478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262857591"
"http://webisa.webdatacommons.org/prov/71707478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282715722"
"http://webisa.webdatacommons.org/prov/71707478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42651380"
"http://webisa.webdatacommons.org/prov/71707478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40075527"
"http://webisa.webdatacommons.org/prov/71707478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405813543"
"http://webisa.webdatacommons.org/prov/71707478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105141468"
"http://webisa.webdatacommons.org/prov/71707478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292101219"
"http://webisa.webdatacommons.org/prov/71707478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/71707478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/71707478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/71707478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/71707478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/71707478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/71707478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/71707478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/71707478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/71707478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
