"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/8604197","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/8604197","http://webisa.webdatacommons.org/ontology#hasConfidence",0.352379
"http://webisa.webdatacommons.org/prov/8604197","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/8604197","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/8604197","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/8604197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152078432"
"http://webisa.webdatacommons.org/prov/8604197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131187044"
"http://webisa.webdatacommons.org/prov/8604197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46005739"
"http://webisa.webdatacommons.org/prov/8604197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343897943"
"http://webisa.webdatacommons.org/prov/8604197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45902992"
"http://webisa.webdatacommons.org/prov/8604197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/8604197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
