"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/348505000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/348505000","http://webisa.webdatacommons.org/ontology#hasConfidence",0.105318
"http://webisa.webdatacommons.org/prov/348505000","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/348505000","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/348505000","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/348505000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6956649"
"http://webisa.webdatacommons.org/prov/348505000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123312669"
"http://webisa.webdatacommons.org/prov/348505000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148837865"
"http://webisa.webdatacommons.org/prov/348505000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203285586"
"http://webisa.webdatacommons.org/prov/348505000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203335585"
"http://webisa.webdatacommons.org/prov/348505000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93012063"
"http://webisa.webdatacommons.org/prov/348505000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/348505000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/348505000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
