"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/3337624","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/3337624","http://webisa.webdatacommons.org/ontology#hasConfidence",0.316602
"http://webisa.webdatacommons.org/prov/3337624","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/3337624","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/3337624","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/3337624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57420478"
"http://webisa.webdatacommons.org/prov/3337624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38984223"
"http://webisa.webdatacommons.org/prov/3337624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280702508"
"http://webisa.webdatacommons.org/prov/3337624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/3337624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
