"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/7450516","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/7450516","http://webisa.webdatacommons.org/ontology#hasConfidence",0.183944
"http://webisa.webdatacommons.org/prov/7450516","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/7450516","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/7450516","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/7450516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429797699"
"http://webisa.webdatacommons.org/prov/7450516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257301701"
"http://webisa.webdatacommons.org/prov/7450516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296264610"
"http://webisa.webdatacommons.org/prov/7450516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69535767"
"http://webisa.webdatacommons.org/prov/7450516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240768653"
"http://webisa.webdatacommons.org/prov/7450516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/7450516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
