"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/143287024","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/143287024","http://webisa.webdatacommons.org/ontology#hasConfidence",0.513454
"http://webisa.webdatacommons.org/prov/143287024","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/143287024","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/143287024","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/143287024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291699504"
"http://webisa.webdatacommons.org/prov/143287024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109884452"
"http://webisa.webdatacommons.org/prov/143287024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234001608"
"http://webisa.webdatacommons.org/prov/143287024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220757947"
"http://webisa.webdatacommons.org/prov/143287024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189900306"
"http://webisa.webdatacommons.org/prov/143287024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280565720"
"http://webisa.webdatacommons.org/prov/143287024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426276053"
"http://webisa.webdatacommons.org/prov/143287024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220271169"
"http://webisa.webdatacommons.org/prov/143287024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119689103"
"http://webisa.webdatacommons.org/prov/143287024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220437984"
"http://webisa.webdatacommons.org/prov/143287024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354096458"
"http://webisa.webdatacommons.org/prov/143287024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184523207"
"http://webisa.webdatacommons.org/prov/143287024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367975383"
"http://webisa.webdatacommons.org/prov/143287024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/143287024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
