"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/284871177","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/284871177","http://webisa.webdatacommons.org/ontology#hasConfidence",0.311877
"http://webisa.webdatacommons.org/prov/284871177","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/284871177","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/284871177","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/284871177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16545811"
"http://webisa.webdatacommons.org/prov/284871177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316097176"
"http://webisa.webdatacommons.org/prov/284871177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73554628"
"http://webisa.webdatacommons.org/prov/284871177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209163032"
"http://webisa.webdatacommons.org/prov/284871177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23280586"
"http://webisa.webdatacommons.org/prov/284871177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246113996"
"http://webisa.webdatacommons.org/prov/284871177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/284871177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
