"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/365236227","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/365236227","http://webisa.webdatacommons.org/ontology#hasConfidence",0.246784
"http://webisa.webdatacommons.org/prov/365236227","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/365236227","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/365236227","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/365236227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161394085"
"http://webisa.webdatacommons.org/prov/365236227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161201255"
"http://webisa.webdatacommons.org/prov/365236227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160945263"
"http://webisa.webdatacommons.org/prov/365236227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182991597"
"http://webisa.webdatacommons.org/prov/365236227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160785192"
"http://webisa.webdatacommons.org/prov/365236227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161235715"
"http://webisa.webdatacommons.org/prov/365236227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/365236227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
