"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/433162956","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/433162956","http://webisa.webdatacommons.org/ontology#hasConfidence",0.319684
"http://webisa.webdatacommons.org/prov/433162956","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/433162956","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/433162956","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/433162956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268187215"
"http://webisa.webdatacommons.org/prov/433162956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322887617"
"http://webisa.webdatacommons.org/prov/433162956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281564427"
"http://webisa.webdatacommons.org/prov/433162956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323206403"
"http://webisa.webdatacommons.org/prov/433162956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421493972"
"http://webisa.webdatacommons.org/prov/433162956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353504117"
"http://webisa.webdatacommons.org/prov/433162956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229194388"
"http://webisa.webdatacommons.org/prov/433162956","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/433162956","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
