"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/482671401","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/482671401","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0572866
"http://webisa.webdatacommons.org/prov/482671401","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/482671401","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/482671401","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/482671401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61056492"
"http://webisa.webdatacommons.org/prov/482671401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323231990"
"http://webisa.webdatacommons.org/prov/482671401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61623379"
"http://webisa.webdatacommons.org/prov/482671401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306094317"
"http://webisa.webdatacommons.org/prov/482671401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61752229"
"http://webisa.webdatacommons.org/prov/482671401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61548981"
"http://webisa.webdatacommons.org/prov/482671401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272641137"
"http://webisa.webdatacommons.org/prov/482671401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/482671401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
