"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/200514323","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/200514323","http://webisa.webdatacommons.org/ontology#hasConfidence",0.358256
"http://webisa.webdatacommons.org/prov/200514323","http://webisa.webdatacommons.org/ontology#hasFrequency",79
"http://webisa.webdatacommons.org/prov/200514323","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/200514323","http://webisa.webdatacommons.org/ontology#hasPldSpread",54
"http://webisa.webdatacommons.org/prov/200514323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73769066"
"http://webisa.webdatacommons.org/prov/200514323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152975396"
"http://webisa.webdatacommons.org/prov/200514323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166696515"
"http://webisa.webdatacommons.org/prov/200514323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288818922"
"http://webisa.webdatacommons.org/prov/200514323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160657204"
"http://webisa.webdatacommons.org/prov/200514323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217708590"
"http://webisa.webdatacommons.org/prov/200514323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162092413"
"http://webisa.webdatacommons.org/prov/200514323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228998261"
"http://webisa.webdatacommons.org/prov/200514323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343929057"
"http://webisa.webdatacommons.org/prov/200514323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413654370"
"http://webisa.webdatacommons.org/prov/200514323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400296448"
"http://webisa.webdatacommons.org/prov/200514323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51286029"
"http://webisa.webdatacommons.org/prov/200514323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90114406"
"http://webisa.webdatacommons.org/prov/200514323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2848159"
"http://webisa.webdatacommons.org/prov/200514323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109663121"
"http://webisa.webdatacommons.org/prov/200514323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18876906"
"http://webisa.webdatacommons.org/prov/200514323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172495196"
"http://webisa.webdatacommons.org/prov/200514323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342632023"
"http://webisa.webdatacommons.org/prov/200514323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319523145"
"http://webisa.webdatacommons.org/prov/200514323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241910972"
"http://webisa.webdatacommons.org/prov/200514323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19539797"
"http://webisa.webdatacommons.org/prov/200514323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378544216"
"http://webisa.webdatacommons.org/prov/200514323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235946450"
"http://webisa.webdatacommons.org/prov/200514323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440456128"
"http://webisa.webdatacommons.org/prov/200514323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295735570"
"http://webisa.webdatacommons.org/prov/200514323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408070520"
"http://webisa.webdatacommons.org/prov/200514323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304071714"
"http://webisa.webdatacommons.org/prov/200514323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191639505"
"http://webisa.webdatacommons.org/prov/200514323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440624077"
"http://webisa.webdatacommons.org/prov/200514323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336752189"
"http://webisa.webdatacommons.org/prov/200514323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397661489"
"http://webisa.webdatacommons.org/prov/200514323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449602189"
"http://webisa.webdatacommons.org/prov/200514323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89345647"
"http://webisa.webdatacommons.org/prov/200514323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135537016"
"http://webisa.webdatacommons.org/prov/200514323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122998537"
"http://webisa.webdatacommons.org/prov/200514323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262024393"
"http://webisa.webdatacommons.org/prov/200514323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408004162"
"http://webisa.webdatacommons.org/prov/200514323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204323942"
"http://webisa.webdatacommons.org/prov/200514323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231864695"
"http://webisa.webdatacommons.org/prov/200514323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428023176"
"http://webisa.webdatacommons.org/prov/200514323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443106007"
"http://webisa.webdatacommons.org/prov/200514323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174828770"
"http://webisa.webdatacommons.org/prov/200514323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75290313"
"http://webisa.webdatacommons.org/prov/200514323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431746169"
"http://webisa.webdatacommons.org/prov/200514323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57000886"
"http://webisa.webdatacommons.org/prov/200514323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57024756"
"http://webisa.webdatacommons.org/prov/200514323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317737835"
"http://webisa.webdatacommons.org/prov/200514323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57035131"
"http://webisa.webdatacommons.org/prov/200514323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345384090"
"http://webisa.webdatacommons.org/prov/200514323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57049154"
"http://webisa.webdatacommons.org/prov/200514323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57096767"
"http://webisa.webdatacommons.org/prov/200514323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363219982"
"http://webisa.webdatacommons.org/prov/200514323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305140741"
"http://webisa.webdatacommons.org/prov/200514323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129414282"
"http://webisa.webdatacommons.org/prov/200514323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418014654"
"http://webisa.webdatacommons.org/prov/200514323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306764089"
"http://webisa.webdatacommons.org/prov/200514323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448759183"
"http://webisa.webdatacommons.org/prov/200514323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60739277"
"http://webisa.webdatacommons.org/prov/200514323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306764090"
"http://webisa.webdatacommons.org/prov/200514323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240422187"
"http://webisa.webdatacommons.org/prov/200514323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429622727"
"http://webisa.webdatacommons.org/prov/200514323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164067135"
"http://webisa.webdatacommons.org/prov/200514323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227018404"
"http://webisa.webdatacommons.org/prov/200514323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426148894"
"http://webisa.webdatacommons.org/prov/200514323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49258938"
"http://webisa.webdatacommons.org/prov/200514323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418506829"
"http://webisa.webdatacommons.org/prov/200514323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422654184"
"http://webisa.webdatacommons.org/prov/200514323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49258939"
"http://webisa.webdatacommons.org/prov/200514323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268450638"
"http://webisa.webdatacommons.org/prov/200514323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87035106"
"http://webisa.webdatacommons.org/prov/200514323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409992235"
"http://webisa.webdatacommons.org/prov/200514323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186804946"
"http://webisa.webdatacommons.org/prov/200514323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240124697"
"http://webisa.webdatacommons.org/prov/200514323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367550821"
"http://webisa.webdatacommons.org/prov/200514323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316806416"
"http://webisa.webdatacommons.org/prov/200514323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308187434"
"http://webisa.webdatacommons.org/prov/200514323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316822682"
"http://webisa.webdatacommons.org/prov/200514323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101575559"
"http://webisa.webdatacommons.org/prov/200514323","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/200514323","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/200514323","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/200514323","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/200514323","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/200514323","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/200514323","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/200514323","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
