"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/304983493","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/304983493","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0851422
"http://webisa.webdatacommons.org/prov/304983493","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/304983493","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/304983493","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/304983493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333218165"
"http://webisa.webdatacommons.org/prov/304983493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215642108"
"http://webisa.webdatacommons.org/prov/304983493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403870225"
"http://webisa.webdatacommons.org/prov/304983493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71930934"
"http://webisa.webdatacommons.org/prov/304983493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190585393"
"http://webisa.webdatacommons.org/prov/304983493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403656038"
"http://webisa.webdatacommons.org/prov/304983493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447293013"
"http://webisa.webdatacommons.org/prov/304983493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376596766"
"http://webisa.webdatacommons.org/prov/304983493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279926429"
"http://webisa.webdatacommons.org/prov/304983493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63043279"
"http://webisa.webdatacommons.org/prov/304983493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27654401"
"http://webisa.webdatacommons.org/prov/304983493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333192387"
"http://webisa.webdatacommons.org/prov/304983493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/304983493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/304983493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/304983493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/304983493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/304983493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
