"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/277368967","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/277368967","http://webisa.webdatacommons.org/ontology#hasConfidence",0.816923
"http://webisa.webdatacommons.org/prov/277368967","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/277368967","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/277368967","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/277368967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8911606"
"http://webisa.webdatacommons.org/prov/277368967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443653377"
"http://webisa.webdatacommons.org/prov/277368967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369274366"
"http://webisa.webdatacommons.org/prov/277368967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/277368967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
