"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/371315147","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/371315147","http://webisa.webdatacommons.org/ontology#hasConfidence",0.3717
"http://webisa.webdatacommons.org/prov/371315147","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/371315147","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/371315147","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/371315147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138052300"
"http://webisa.webdatacommons.org/prov/371315147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414532822"
"http://webisa.webdatacommons.org/prov/371315147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137018055"
"http://webisa.webdatacommons.org/prov/371315147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368208997"
"http://webisa.webdatacommons.org/prov/371315147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214941359"
"http://webisa.webdatacommons.org/prov/371315147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95099949"
"http://webisa.webdatacommons.org/prov/371315147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/371315147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/371315147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/371315147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
