"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/453438668","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/453438668","http://webisa.webdatacommons.org/ontology#hasConfidence",0.291353
"http://webisa.webdatacommons.org/prov/453438668","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/453438668","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/453438668","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/453438668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80824950"
"http://webisa.webdatacommons.org/prov/453438668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84421664"
"http://webisa.webdatacommons.org/prov/453438668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237148751"
"http://webisa.webdatacommons.org/prov/453438668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/453438668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/453438668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
