"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/60421407","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/60421407","http://webisa.webdatacommons.org/ontology#hasConfidence",0.529923
"http://webisa.webdatacommons.org/prov/60421407","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/60421407","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/60421407","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/60421407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115318373"
"http://webisa.webdatacommons.org/prov/60421407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129694492"
"http://webisa.webdatacommons.org/prov/60421407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387218585"
"http://webisa.webdatacommons.org/prov/60421407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245845356"
"http://webisa.webdatacommons.org/prov/60421407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202357725"
"http://webisa.webdatacommons.org/prov/60421407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90680572"
"http://webisa.webdatacommons.org/prov/60421407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262514008"
"http://webisa.webdatacommons.org/prov/60421407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206801993"
"http://webisa.webdatacommons.org/prov/60421407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60350542"
"http://webisa.webdatacommons.org/prov/60421407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38656280"
"http://webisa.webdatacommons.org/prov/60421407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194416136"
"http://webisa.webdatacommons.org/prov/60421407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114050557"
"http://webisa.webdatacommons.org/prov/60421407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439837466"
"http://webisa.webdatacommons.org/prov/60421407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218461805"
"http://webisa.webdatacommons.org/prov/60421407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60170693"
"http://webisa.webdatacommons.org/prov/60421407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/60421407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/60421407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/60421407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/60421407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
