"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/417089229","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/417089229","http://webisa.webdatacommons.org/ontology#hasConfidence",0.271896
"http://webisa.webdatacommons.org/prov/417089229","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/417089229","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/417089229","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/417089229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169031283"
"http://webisa.webdatacommons.org/prov/417089229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350399492"
"http://webisa.webdatacommons.org/prov/417089229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168540141"
"http://webisa.webdatacommons.org/prov/417089229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140841193"
"http://webisa.webdatacommons.org/prov/417089229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13647055"
"http://webisa.webdatacommons.org/prov/417089229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244377699"
"http://webisa.webdatacommons.org/prov/417089229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/417089229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/417089229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
