"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/116683907","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/116683907","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0662843
"http://webisa.webdatacommons.org/prov/116683907","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/116683907","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/116683907","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/116683907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452702396"
"http://webisa.webdatacommons.org/prov/116683907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347342417"
"http://webisa.webdatacommons.org/prov/116683907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453153802"
"http://webisa.webdatacommons.org/prov/116683907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/116683907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
