"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/487112070","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/487112070","http://webisa.webdatacommons.org/ontology#hasConfidence",0.089997
"http://webisa.webdatacommons.org/prov/487112070","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/487112070","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/487112070","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/487112070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70462875"
"http://webisa.webdatacommons.org/prov/487112070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102298980"
"http://webisa.webdatacommons.org/prov/487112070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95741437"
"http://webisa.webdatacommons.org/prov/487112070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227137123"
"http://webisa.webdatacommons.org/prov/487112070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231395990"
"http://webisa.webdatacommons.org/prov/487112070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123204672"
"http://webisa.webdatacommons.org/prov/487112070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57699664"
"http://webisa.webdatacommons.org/prov/487112070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334082591"
"http://webisa.webdatacommons.org/prov/487112070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152917926"
"http://webisa.webdatacommons.org/prov/487112070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95713332"
"http://webisa.webdatacommons.org/prov/487112070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426809383"
"http://webisa.webdatacommons.org/prov/487112070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89219551"
"http://webisa.webdatacommons.org/prov/487112070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152859463"
"http://webisa.webdatacommons.org/prov/487112070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69917294"
"http://webisa.webdatacommons.org/prov/487112070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277939493"
"http://webisa.webdatacommons.org/prov/487112070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374638449"
"http://webisa.webdatacommons.org/prov/487112070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253660660"
"http://webisa.webdatacommons.org/prov/487112070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237038841"
"http://webisa.webdatacommons.org/prov/487112070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23987367"
"http://webisa.webdatacommons.org/prov/487112070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341323421"
"http://webisa.webdatacommons.org/prov/487112070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270161724"
"http://webisa.webdatacommons.org/prov/487112070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410592375"
"http://webisa.webdatacommons.org/prov/487112070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38826434"
"http://webisa.webdatacommons.org/prov/487112070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207806684"
"http://webisa.webdatacommons.org/prov/487112070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341227918"
"http://webisa.webdatacommons.org/prov/487112070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22614347"
"http://webisa.webdatacommons.org/prov/487112070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/487112070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
