"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/423612191","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/423612191","http://webisa.webdatacommons.org/ontology#hasConfidence",0.339928
"http://webisa.webdatacommons.org/prov/423612191","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/423612191","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/423612191","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/423612191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53625741"
"http://webisa.webdatacommons.org/prov/423612191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138690797"
"http://webisa.webdatacommons.org/prov/423612191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356381179"
"http://webisa.webdatacommons.org/prov/423612191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39727923"
"http://webisa.webdatacommons.org/prov/423612191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384101147"
"http://webisa.webdatacommons.org/prov/423612191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/423612191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
