"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/142257343","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/142257343","http://webisa.webdatacommons.org/ontology#hasConfidence",0.550556
"http://webisa.webdatacommons.org/prov/142257343","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/142257343","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/142257343","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/142257343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438704031"
"http://webisa.webdatacommons.org/prov/142257343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168742476"
"http://webisa.webdatacommons.org/prov/142257343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88410040"
"http://webisa.webdatacommons.org/prov/142257343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95814804"
"http://webisa.webdatacommons.org/prov/142257343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/142257343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
