"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/80653908","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/80653908","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0768503
"http://webisa.webdatacommons.org/prov/80653908","http://webisa.webdatacommons.org/ontology#hasFrequency",43
"http://webisa.webdatacommons.org/prov/80653908","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/80653908","http://webisa.webdatacommons.org/ontology#hasPldSpread",33
"http://webisa.webdatacommons.org/prov/80653908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102006387"
"http://webisa.webdatacommons.org/prov/80653908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326185064"
"http://webisa.webdatacommons.org/prov/80653908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239716515"
"http://webisa.webdatacommons.org/prov/80653908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276462344"
"http://webisa.webdatacommons.org/prov/80653908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12165554"
"http://webisa.webdatacommons.org/prov/80653908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134946206"
"http://webisa.webdatacommons.org/prov/80653908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128508447"
"http://webisa.webdatacommons.org/prov/80653908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312074390"
"http://webisa.webdatacommons.org/prov/80653908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125707630"
"http://webisa.webdatacommons.org/prov/80653908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69985056"
"http://webisa.webdatacommons.org/prov/80653908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229628551"
"http://webisa.webdatacommons.org/prov/80653908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144939384"
"http://webisa.webdatacommons.org/prov/80653908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234273718"
"http://webisa.webdatacommons.org/prov/80653908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309988807"
"http://webisa.webdatacommons.org/prov/80653908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128648096"
"http://webisa.webdatacommons.org/prov/80653908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150249057"
"http://webisa.webdatacommons.org/prov/80653908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178285727"
"http://webisa.webdatacommons.org/prov/80653908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393381654"
"http://webisa.webdatacommons.org/prov/80653908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225450577"
"http://webisa.webdatacommons.org/prov/80653908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395211784"
"http://webisa.webdatacommons.org/prov/80653908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319754356"
"http://webisa.webdatacommons.org/prov/80653908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234342094"
"http://webisa.webdatacommons.org/prov/80653908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30266569"
"http://webisa.webdatacommons.org/prov/80653908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109053082"
"http://webisa.webdatacommons.org/prov/80653908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410864358"
"http://webisa.webdatacommons.org/prov/80653908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224264116"
"http://webisa.webdatacommons.org/prov/80653908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350339913"
"http://webisa.webdatacommons.org/prov/80653908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430959844"
"http://webisa.webdatacommons.org/prov/80653908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390810990"
"http://webisa.webdatacommons.org/prov/80653908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212826286"
"http://webisa.webdatacommons.org/prov/80653908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328430860"
"http://webisa.webdatacommons.org/prov/80653908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444599334"
"http://webisa.webdatacommons.org/prov/80653908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234470663"
"http://webisa.webdatacommons.org/prov/80653908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324577545"
"http://webisa.webdatacommons.org/prov/80653908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327078446"
"http://webisa.webdatacommons.org/prov/80653908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76753269"
"http://webisa.webdatacommons.org/prov/80653908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209048278"
"http://webisa.webdatacommons.org/prov/80653908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192667185"
"http://webisa.webdatacommons.org/prov/80653908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313920722"
"http://webisa.webdatacommons.org/prov/80653908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265132561"
"http://webisa.webdatacommons.org/prov/80653908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258495641"
"http://webisa.webdatacommons.org/prov/80653908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392775602"
"http://webisa.webdatacommons.org/prov/80653908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397975713"
"http://webisa.webdatacommons.org/prov/80653908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/80653908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/80653908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/80653908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/80653908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/80653908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/80653908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/80653908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/80653908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/80653908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/80653908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/80653908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
