"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/267491123","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/267491123","http://webisa.webdatacommons.org/ontology#hasConfidence",0.465498
"http://webisa.webdatacommons.org/prov/267491123","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/267491123","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/267491123","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/267491123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58629037"
"http://webisa.webdatacommons.org/prov/267491123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136672342"
"http://webisa.webdatacommons.org/prov/267491123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401967209"
"http://webisa.webdatacommons.org/prov/267491123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196250580"
"http://webisa.webdatacommons.org/prov/267491123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/267491123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
