"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/453858067","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/453858067","http://webisa.webdatacommons.org/ontology#hasConfidence",0.289436
"http://webisa.webdatacommons.org/prov/453858067","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/453858067","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/453858067","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/453858067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454257515"
"http://webisa.webdatacommons.org/prov/453858067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164735309"
"http://webisa.webdatacommons.org/prov/453858067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115767233"
"http://webisa.webdatacommons.org/prov/453858067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/453858067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/453858067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
