"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/156576450","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/156576450","http://webisa.webdatacommons.org/ontology#hasConfidence",0.329195
"http://webisa.webdatacommons.org/prov/156576450","http://webisa.webdatacommons.org/ontology#hasFrequency",80
"http://webisa.webdatacommons.org/prov/156576450","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/156576450","http://webisa.webdatacommons.org/ontology#hasPldSpread",75
"http://webisa.webdatacommons.org/prov/156576450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155821162"
"http://webisa.webdatacommons.org/prov/156576450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337076044"
"http://webisa.webdatacommons.org/prov/156576450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191243805"
"http://webisa.webdatacommons.org/prov/156576450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155823024"
"http://webisa.webdatacommons.org/prov/156576450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155814638"
"http://webisa.webdatacommons.org/prov/156576450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155817969"
"http://webisa.webdatacommons.org/prov/156576450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155818637"
"http://webisa.webdatacommons.org/prov/156576450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401683353"
"http://webisa.webdatacommons.org/prov/156576450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155806561"
"http://webisa.webdatacommons.org/prov/156576450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155810350"
"http://webisa.webdatacommons.org/prov/156576450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155812329"
"http://webisa.webdatacommons.org/prov/156576450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155814244"
"http://webisa.webdatacommons.org/prov/156576450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249618362"
"http://webisa.webdatacommons.org/prov/156576450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445246615"
"http://webisa.webdatacommons.org/prov/156576450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118360920"
"http://webisa.webdatacommons.org/prov/156576450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327651430"
"http://webisa.webdatacommons.org/prov/156576450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404489562"
"http://webisa.webdatacommons.org/prov/156576450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37831922"
"http://webisa.webdatacommons.org/prov/156576450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110736317"
"http://webisa.webdatacommons.org/prov/156576450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315245219"
"http://webisa.webdatacommons.org/prov/156576450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335844159"
"http://webisa.webdatacommons.org/prov/156576450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125727044"
"http://webisa.webdatacommons.org/prov/156576450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99998666"
"http://webisa.webdatacommons.org/prov/156576450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173065298"
"http://webisa.webdatacommons.org/prov/156576450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193592926"
"http://webisa.webdatacommons.org/prov/156576450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263649854"
"http://webisa.webdatacommons.org/prov/156576450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314929756"
"http://webisa.webdatacommons.org/prov/156576450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97272985"
"http://webisa.webdatacommons.org/prov/156576450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183631553"
"http://webisa.webdatacommons.org/prov/156576450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294642831"
"http://webisa.webdatacommons.org/prov/156576450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309578151"
"http://webisa.webdatacommons.org/prov/156576450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100384518"
"http://webisa.webdatacommons.org/prov/156576450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297757689"
"http://webisa.webdatacommons.org/prov/156576450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103433847"
"http://webisa.webdatacommons.org/prov/156576450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193002803"
"http://webisa.webdatacommons.org/prov/156576450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294229819"
"http://webisa.webdatacommons.org/prov/156576450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297692193"
"http://webisa.webdatacommons.org/prov/156576450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4031698"
"http://webisa.webdatacommons.org/prov/156576450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422867610"
"http://webisa.webdatacommons.org/prov/156576450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395939545"
"http://webisa.webdatacommons.org/prov/156576450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407750024"
"http://webisa.webdatacommons.org/prov/156576450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425015420"
"http://webisa.webdatacommons.org/prov/156576450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127891535"
"http://webisa.webdatacommons.org/prov/156576450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341673501"
"http://webisa.webdatacommons.org/prov/156576450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449374960"
"http://webisa.webdatacommons.org/prov/156576450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90466613"
"http://webisa.webdatacommons.org/prov/156576450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407657130"
"http://webisa.webdatacommons.org/prov/156576450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8595519"
"http://webisa.webdatacommons.org/prov/156576450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353206624"
"http://webisa.webdatacommons.org/prov/156576450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296942679"
"http://webisa.webdatacommons.org/prov/156576450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155860819"
"http://webisa.webdatacommons.org/prov/156576450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155861594"
"http://webisa.webdatacommons.org/prov/156576450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155853818"
"http://webisa.webdatacommons.org/prov/156576450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145930605"
"http://webisa.webdatacommons.org/prov/156576450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155857366"
"http://webisa.webdatacommons.org/prov/156576450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155857869"
"http://webisa.webdatacommons.org/prov/156576450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155858069"
"http://webisa.webdatacommons.org/prov/156576450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171058940"
"http://webisa.webdatacommons.org/prov/156576450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155848749"
"http://webisa.webdatacommons.org/prov/156576450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277497818"
"http://webisa.webdatacommons.org/prov/156576450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155849247"
"http://webisa.webdatacommons.org/prov/156576450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155852549"
"http://webisa.webdatacommons.org/prov/156576450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380142745"
"http://webisa.webdatacommons.org/prov/156576450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155852742"
"http://webisa.webdatacommons.org/prov/156576450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155837899"
"http://webisa.webdatacommons.org/prov/156576450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239380222"
"http://webisa.webdatacommons.org/prov/156576450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155841860"
"http://webisa.webdatacommons.org/prov/156576450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73127892"
"http://webisa.webdatacommons.org/prov/156576450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155842467"
"http://webisa.webdatacommons.org/prov/156576450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155842645"
"http://webisa.webdatacommons.org/prov/156576450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155832220"
"http://webisa.webdatacommons.org/prov/156576450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155834893"
"http://webisa.webdatacommons.org/prov/156576450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155835990"
"http://webisa.webdatacommons.org/prov/156576450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155837737"
"http://webisa.webdatacommons.org/prov/156576450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155827569"
"http://webisa.webdatacommons.org/prov/156576450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289445300"
"http://webisa.webdatacommons.org/prov/156576450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155828521"
"http://webisa.webdatacommons.org/prov/156576450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155829161"
"http://webisa.webdatacommons.org/prov/156576450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155829792"
"http://webisa.webdatacommons.org/prov/156576450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155820517"
"http://webisa.webdatacommons.org/prov/156576450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/156576450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
