"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/327825979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/327825979","http://webisa.webdatacommons.org/ontology#hasConfidence",0.268787
"http://webisa.webdatacommons.org/prov/327825979","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/327825979","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/327825979","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/327825979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94786211"
"http://webisa.webdatacommons.org/prov/327825979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95074690"
"http://webisa.webdatacommons.org/prov/327825979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404038201"
"http://webisa.webdatacommons.org/prov/327825979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/327825979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
