"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/196124623","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/196124623","http://webisa.webdatacommons.org/ontology#hasConfidence",0.195488
"http://webisa.webdatacommons.org/prov/196124623","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/196124623","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/196124623","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/196124623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443858786"
"http://webisa.webdatacommons.org/prov/196124623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72625080"
"http://webisa.webdatacommons.org/prov/196124623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419185079"
"http://webisa.webdatacommons.org/prov/196124623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/196124623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
